Name of the newborn child: LLUC (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=37036&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,22,33,20,384,744
2022,18,51,27,310,609
2021,22,36,20,369,722
2020,26,36,16,417,812
2019,24,40,21,381,745
2018,42,11,6,636,1234
2017,28,38,20,407,796
2016,35,30,15,499,972
2015,36,33,17,487,938
2014,44,22,12,608,1168
2013,42,26,14,569,1105
2012,35,40,20,443,861
2011,37,39,21,446,869
2010,40,39,22,458,894
2009,30,50,27,342,653
2008,31,56,29,338,665
2007,36,44,26,438,837
2006,33,50,26,400,786
2005,24,61,31,321,617
2004,26,57,29,356,701
2003,25,60,31,364,703
2002,22,56,33,363,689
2001,22,54,30,383,750
2000,13,84,45,230,449
1999,10,96,52,195,381
1998,8,122,64,156,304
1997,4,180,91,077,151

