Nombre del recién nacido: MATHIAS (niño). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41871&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;13;565;276;0,24;0,47
2022;9;726;366;0,16;0,31
2021;14;537;269;0,24;0,47
2020;9;736;364;0,16;0,30
2019;20;437;223;0,33;0,64
2018;7;866;420;0,11;0,22
2017;6;933;463;0,09;0,17
2016;7;873;424;0,10;0,20
2015;9;736;367;0,13;0,25
2014;6;921;450;0,08;0,16
2013;..;..;..;..;..
2012;7;848;407;0,09;0,18
2011;6;948;449;0,07;0,14
2010;12;658;319;0,14;0,28
2009;..;..;..;..;..
2008;6;984;456;0,07;0,13
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;4;1057;488;0,05;0,10
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

