Name of the newborn child: ARITZ (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7986&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,55,163,88,102,197
2022,53,174,94,094,182
2021,86,123,69,149,290
2020,77,137,78,133,260
2019,82,134,73,135,264
2018,78,157,82,123,241
2017,85,154,80,128,248
2016,106,131,69,154,301
2015,68,190,104,097,188
2014,56,214,113,079,152
2013,39,285,152,055,106
2012,46,259,136,060,116
2011,37,309,161,046,089
2010,23,428,218,027,053
2009,27,377,190,032,061
2008,24,415,211,027,052
2007,21,416,209,025,049
2006,15,492,245,018,035
2005,11,581,285,014,027
2004,7,729,338,009,018
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,4,776,350,006,012
2000,..,..,..,..,..
1999,5,638,305,008,016
1998,..,..,..,..,..
1997,..,..,..,..,..

