Name of the newborn child: ANTON/ANTÓN (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=7120&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,6,365,184,036,068
2021,6,381,197,035,068
2020,6,387,189,035,067
2019,7,384,200,038,075
2018,5,479,243,026,052
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,528,265,020,039
2012,5,452,231,024,046
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,523,248,018,035
2008,5,456,230,022,042
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,428,211,020,038
2002,6,343,172,031,061
2001,4,415,207,022,042
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

