Nombre del recién nacido:  NÚRIA/NURIA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;21;12;10,42;20,41
Alt Empordà;5;36;21;4,93;9,67
Alt Penedès;9;24;12;9,26;18,37
Anoia;4;53;26;3,76;8,10
Bages;24;6;2;15,76;32,65
Baix Camp;13;30;14;7,32;15,08
Baix Ebre;4;33;15;6,58;13,61
Baix Empordà;9;23;14;8,34;18,07
Baix Llobregat;43;47;22;5,00;10,37
Baix Penedès;6;13;7;8,24;16,44
Barcelonès;120;41;18;6,16;12,51
Berguedà;7;3;2;25,27;53,03
Garraf;4;67;27;2,98;6,09
Gironès;17;18;9;9,68;20,46
Maresme;21;43;18;5,20;10,93
Montsià;4;27;12;7,08;15,56
Noguera;5;4;3;17,30;34,25
Osona;15;19;9;10,44;21,71
Pla d'Urgell;4;12;5;13,42;28,99
Ribera d'Ebre;4;2;1;30,77;57,97
Segrià;24;8;5;14,11;29,30
Tarragonès;17;27;14;7,85;16,24
Vallès Occidental;56;37;17;6,11;12,63
Vallès Oriental;31;27;13;7,49;15,86
Total;473;31;14;6,92;14,31

