Búsqueda de nombre: «valentin». 2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;9;0,32
VALENTÍN;H;9;0,32
Con la palabra buscada (0);H;11;0,39
Hay otros resultados que no se muestran para la preservación del secreto estadístico.;;;
Con la partícula buscada (5†);H/M;261;4,82
VALENTINA;M;148;5,62
VALENTINO;H;13;0,47
MIA VALENTINA;M;9;0,34
CHLOE VALENTINA;M;5;0,19
ISABELLA VALENTINA;M;5;0,19

