Name of the newborn child: CLARA (girl). Evolution. 1997-2023
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=13190&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,9,51,25,289,602
2021,13,32,16,422,848
2020,7,81,37,222,459
2019,10,58,28,301,618
2018,5,125,56,147,308
2017,8,83,41,224,463
2016,10,67,32,274,561
2015,7,99,48,191,393
2014,14,49,24,370,757
2013,12,58,28,320,666
2012,7,106,52,168,349
2011,11,72,36,255,524
2010,16,57,28,349,724
2009,11,78,38,239,499
2008,20,45,23,419,882
2007,18,50,24,407,848
2006,13,68,33,307,630
2005,16,53,26,384,800
2004,18,49,24,460,964
2003,15,52,23,412,866
2002,10,68,34,300,619
2001,12,60,29,388,792
2000,16,46,23,524,1093
1999,27,31,17,888,1866
1998,11,57,28,390,827
1997,16,50,23,546,1150

