Name of the newborn child: YAIZA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=61482&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,261,125,055,114
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,4,304,142,045,094
2015,8,185,85,090,184
2014,9,179,83,098,207
2013,9,185,89,096,198
2012,7,209,99,069,141
2011,5,280,135,047,095
2010,13,145,67,120,253
2009,15,131,61,134,280
2008,16,130,61,137,282
2007,27,89,41,240,496
2006,21,100,48,192,389
2005,19,107,51,177,366
2004,17,110,52,163,329
2003,10,163,76,101,211
2002,4,242,117,044,090
2001,10,143,65,113,240
2000,7,167,76,083,171
1999,8,150,67,103,210
1998,9,142,66,122,255
1997,17,90,42,234,474

