Nombre del recién nacido: JUDIT (niña). Evolución. 1997-2023
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=32492&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;204;96;0,78;1,57
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;251;117;0,56;1,18
2015;10;160;73;1,12;2,30
2014;14;120;55;1,52;3,22
2013;12;150;73;1,28;2,64
2012;21;100;45;2,06;4,22
2011;17;120;54;1,58;3,23
2010;20;103;47;1,84;3,89
2009;33;71;33;2,96;6,16
2008;36;67;30;3,07;6,35
2007;24;95;47;2,13;4,41
2006;48;54;26;4,39;8,89
2005;60;37;17;5,59;11,55
2004;52;44;21;4,98;10,05
2003;34;66;30;3,45;7,17
2002;47;46;22;5,13;10,60
2001;38;49;22;4,31;9,11
2000;44;48;23;5,20;10,75
1999;49;42;18;6,28;12,88
1998;53;32;13;7,16;15,04
1997;45;41;20;6,18;12,55

