Name of the newborn child: OTGER (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48994&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,13,565,276,024,047
2022,14,554,275,025,048
2021,14,537,269,024,047
2020,23,375,199,040,078
2019,22,400,200,036,071
2018,28,343,178,044,086
2017,32,316,168,048,093
2016,26,361,190,038,074
2015,27,360,191,038,074
2014,28,344,181,039,076
2013,23,399,209,032,062
2012,19,452,232,025,048
2011,16,531,258,020,038
2010,13,620,301,015,030
2009,17,505,257,020,039
2008,11,689,327,012,024
2007,7,845,395,008,016
2006,7,803,375,009,017
2005,..,..,..,..,..
2004,8,664,307,010,020
2003,5,810,385,007,013
2002,4,839,397,006,011
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,7,539,265,012,023
1998,4,690,322,007,014
1997,..,..,..,..,..

