Name of the newborn child: VINYET (girl). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=60012&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,6,122,61,152,310
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,191,90,094,198
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,185,87,103,214
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,164,69,117,247
2012,4,229,116,072,146
2011,5,199,91,087,182
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,4,256,127,060,127
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

