Nom del nadó:  NÚRIA/NURIA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;22;11;6,24;12,52
Alt Penedès;7;37;19;5,91;12,48
Anoia;5;57;26;3,92;8,08
Bages;25;9;4;13,94;29,80
Baix Camp;10;42;19;5,07;10,33
Baix Ebre;5;23;11;7,18;14,84
Baix Empordà;7;28;14;5,49;11,59
Baix Llobregat;40;50;23;4,24;8,89
Barcelonès;109;43;20;5,19;10,69
Berguedà;5;8;3;15,06;31,45
Conca de Barberà;4;3;2;22,60;43,01
Garraf;4;65;28;2,66;5,50
Garrotxa;7;7;3;13,81;29,05
Gironès;12;37;19;5,53;11,23
Maresme;16;62;30;3,42;7,07
Osona;9;39;17;5,44;11,18
Segrià;17;20;11;8,49;17,28
Selva;14;17;9;9,10;18,13
Tarragonès;18;25;13;7,08;14,62
Urgell;4;11;4;11,11;23,81
Vallès Occidental;47;50;24;4,50;9,08
Vallès Oriental;29;33;15;6,33;13,03
Total;424;37;18;5,53;11,38

