Name of the newborn child: MIGUEL ÀNGEL/MIGUEL ÁNGEL (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=43326&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,7,680,340,017,033
2021,11,485,244,026,051
2020,12,459,229,028,056
2019,16,396,198,036,070
2018,17,377,197,037,072
2017,16,405,212,033,063
2016,23,314,164,046,089
2015,24,302,161,047,091
2014,21,331,176,040,078
2013,22,318,172,042,082
2012,30,279,148,053,103
2011,32,271,144,054,105
2010,29,296,153,048,092
2009,50,196,102,081,157
2008,42,238,122,065,126
2007,45,221,116,073,142
2006,37,242,124,061,118
2005,40,215,109,067,130
2004,51,186,98,088,171
2003,44,204,104,080,154
2002,39,209,111,075,146
2001,42,194,105,085,166
2000,50,164,92,104,200
1999,54,148,83,119,231
1998,54,144,81,126,241
1997,54,149,85,125,242

