Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=48152&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;9;58;28;3,15;6,51
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;6;100;51;1,99;4,03
2018;4;138;62;1,22;2,56
2017;9;78;41;2,55;5,20
2016;11;62;34;3,04;6,14
2015;11;67;35;2,97;6,24
2014;16;42;22;4,17;8,63
2013;11;70;32;2,82;5,79
2012;10;84;39;2,31;4,85
2011;19;51;23;4,03;8,39
2010;14;67;31;2,90;5,94
2009;22;50;21;4,48;9,54
2008;26;42;18;5,13;10,49
2007;19;59;26;3,83;7,99
2006;30;35;15;6,07;12,56
2005;25;43;22;5,47;11,35
2004;29;33;15;6,33;13,03
2003;33;23;12;7,71;15,74
2002;31;27;13;7,49;15,86
2001;27;32;14;7,10;14,63
2000;40;18;11;10,71;21,86
1999;28;28;12;8,04;16,74
1998;27;27;14;8,72;17,88
1997;32;23;12;10,31;20,73

