Nom del nadó: DYLAN (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;138;57;30;2,55;4,96
2022;126;75;39;2,24;4,32
2021;145;68;34;2,51;4,89
2020;144;68;34;2,49;4,87
2019;159;65;35;2,61;5,11
2018;184;59;32;2,91;5,68
2017;199;59;31;2,99;5,80
2016;235;52;27;3,42;6,67
2015;208;64;36;2,97;5,74
2014;157;91;48;2,20;4,25
2013;103;134;69;1,44;2,80
2012;74;188;99;0,96;1,86
2011;53;238;128;0,66;1,28
2010;50;263;133;0,60;1,15
2009;43;288;148;0,51;0,97
2008;37;322;171;0,42;0,80
2007;25;374;190;0,30;0,58
2006;30;330;169;0,37;0,71
2005;26;338;175;0,33;0,63
2004;29;308;156;0,38;0,74
2003;22;339;172;0,30;0,58
2002;20;345;175;0,29;0,57
2001;19;333;167;0,29;0,57
2000;4;757;354;0,06;0,12
1999;7;539;265;0,12;0,23
1998;4;690;322;0,07;0,14
1997;..;..;..;..;..

