Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Pla d'Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d27&id=48152
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;5;8;5;11,66;24,04
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;5;4;12,40;24,79
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;5;9;7;16,13;32,26
2002;4;12;5;13,42;28,99
2001;..;..;..;..;..
2000;4;8;4;15,33;30,30
1999;5;6;5;18,18;34,97
1998;5;7;4;18,94;37,31
1997;4;13;7;16,60;33,06

