Nom del nadó: EULÀLIA/EULALIA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=19826
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;8;335;153;0,40;0,83
2013;..;..;..;..;..
2012;4;524;264;0,19;0,39
2011;..;..;..;..;..
2010;6;423;203;0,27;0,56
2009;8;328;158;0,36;0,75
2008;6;409;201;0,26;0,54
2007;11;290;139;0,50;1,03
2006;4;489;248;0,18;0,38
2005;9;301;146;0,42;0,87
2004;10;269;129;0,48;0,98
2003;9;281;142;0,44;0,91
2002;11;264;126;0,56;1,15
2001;15;209;98;0,81;1,67
2000;12;232;110;0,65;1,35
1999;14;208;100;0,79;1,61
1998;7;283;135;0,41;0,86
1997;9;254;124;0,51;1,05

