Nombre del recién nacido: ASIER (niño). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=8534&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;5;127;66;1,44;2,82
2022;4;163;80;1,14;2,19
2021;5;133;75;1,35;2,58
2020;4;148;83;1,12;2,16
2019;..;..;..;..;..
2018;4;168;90;1,08;2,07
2017;..;..;..;..;..
2016;9;85;48;2,18;4,24
2015;8;104;54;1,92;3,87
2014;9;101;50;2,04;3,92
2013;5;179;92;1,12;2,17
2012;..;..;..;..;..
2011;8;129;69;1,49;2,90
2010;..;..;..;..;..
2009;6;154;81;1,09;2,11
2008;..;..;..;..;..
2007;6;160;88;1,05;2,03
2006;..;..;..;..;..
2005;4;188;101;0,79;1,53
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

