Nom del nadó: NAIARA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=45320
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;11;503;247;0,27;0,56
2021;9;553;268;0,21;0,44
2020;17;361;179;0,40;0,83
2019;18;373;183;0,40;0,82
2018;31;236;110;0,67;1,37
2017;25;297;141;0,51;1,06
2016;34;236;110;0,67;1,38
2015;38;227;109;0,74;1,54
2014;37;235;112;0,71;1,47
2013;48;195;94;0,92;1,89
2012;66;160;74;1,17;2,41
2011;84;136;64;1,42;2,92
2010;96;128;60;1,57;3,27
2009;134;92;41;2,18;4,53
2008;115;115;49;1,78;3,69
2007;149;89;41;2,42;4,98
2006;92;129;60;1,52;3,14
2005;119;96;44;2,00;4,16
2004;102;111;48;1,76;3,63
2003;95;115;51;1,72;3,56
2002;61;156;70;1,17;2,42
2001;51;170;76;1,04;2,13
2000;37;201;90;0,77;1,58
1999;27;235;114;0,59;1,22
1998;22;250;121;0,51;1,07
1997;22;244;119;0,51;1,06

