Nom del nadó: HELENA (nena). Evolució. 1997-2023
Maresme
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=24581
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;107;52;1,77;3,70
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;6;102;54;1,73;3,45
2017;6;115;52;1,61;3,34
2016;6;119;58;1,54;3,21
2015;4;166;79;1,02;2,12
2014;4;170;79;0,96;2,02
2013;6;118;55;1,46;3,00
2012;7;113;50;1,60;3,36
2011;6;134;67;1,26;2,62
2010;7;118;56;1,42;2,95
2009;6;135;66;1,19;2,47
2008;16;62;29;3,08;6,29
2007;7;118;59;1,44;2,92
2006;7;114;54;1,44;3,07
2005;13;71;36;2,67;5,54
2004;13;67;33;2,78;5,74
2003;8;92;44;1,84;3,83
2002;16;61;28;3,96;8,32
2001;17;49;22;4,30;8,66
2000;14;58;26;3,50;7,28
1999;12;64;29;3,33;7,02
1998;5;112;52;1,52;3,12
1997;9;70;33;2,73;5,70

