Search for name: «ALEN». 2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,4,014
ALEN,M,4,014
With the search word (0),,,
No result has been found ,,,
With the search particle (7†),M/W,297,548
VALENTINA,W,148,562
VALENTINO,M,13,047
MIA VALENTINA,W,9,034
VALENTÍN,M,9,032
VALENTÍ,M,7,025
CHLOE VALENTINA,W,5,019
ISABELLA VALENTINA,W,5,019

