Name of the newborn child: NAIA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=45304&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,54,100,50,159,328
2022,71,79,39,200,417
2021,65,104,47,178,365
2020,66,101,45,181,371
2019,73,97,43,189,386
2018,60,131,61,149,305
2017,59,136,65,139,289
2016,75,124,58,172,353
2015,72,126,60,162,337
2014,72,123,59,160,333
2013,85,104,52,188,387
2012,71,137,60,146,301
2011,79,129,59,156,320
2010,73,131,62,140,291
2009,74,136,63,140,292
2008,47,190,96,085,176
2007,41,210,104,078,160
2006,25,279,136,048,099
2005,23,277,136,045,093
2004,12,393,194,024,049
2003,8,451,228,017,034
2002,10,386,192,022,045
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

