Nom del nadó: ISABELA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=26917
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;672;342;0,18;0,36
2022;7;619;309;0,20;0,41
2021;4;875;437;0,11;0,22
2020;5;753;385;0,14;0,28
2019;..;..;..;..;..
2018;5;766;392;0,12;0,25
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;627;315;0,16;0,33
2014;..;..;..;..;..
2013;5;741;387;0,11;0,23
2012;4;864;447;0,08;0,17
2011;9;540;279;0,18;0,36
2010;4;880;454;0,08;0,16
2009;4;872;464;0,08;0,16
2008;5;765;405;0,09;0,19
2007;..;..;..;..;..
2006;5;697;365;0,10;0,20
2005;..;..;..;..;..
2004;5;642;339;0,10;0,21
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

