Name of the newborn child: AARON/AARÓN (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=115&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,86,47,202,386
2022,13,87,51,227,443
2021,10,117,62,167,322
2020,17,64,34,289,569
2019,17,79,46,271,526
2018,11,108,58,166,321
2017,21,60,33,300,585
2016,21,69,39,282,551
2015,26,58,33,339,651
2014,32,41,23,405,783
2013,18,85,49,232,452
2012,25,69,38,291,564
2011,32,52,30,356,687
2010,28,70,40,295,574
2009,27,79,44,280,538
2008,27,79,45,269,520
2007,21,93,53,215,425
2006,32,64,35,327,629
2005,28,74,41,286,543
2004,16,114,62,170,325
2003,12,125,66,133,258
2002,17,95,54,198,382
2001,15,103,53,183,360
2000,21,75,38,269,524
1999,11,115,62,151,293
1998,20,70,37,294,561
1997,16,84,43,248,471

