Nom del nadó: MARINA (nena). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=40872
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;11;86;40;2,02;4,21
2022;11;99;42;1,92;3,94
2021;8;139;64;1,33;2,76
2020;12;94;41;2,04;4,15
2019;13;99;44;2,08;4,29
2018;12;99;47;1,81;3,76
2017;8;162;76;1,14;2,34
2016;18;83;37;2,42;4,95
2015;19;81;37;2,48;5,17
2014;18;83;41;2,28;4,71
2013;15;103;46;1,93;3,96
2012;23;76;34;2,68;5,53
2011;36;47;20;4,00;8,30
2010;31;60;26;3,27;6,73
2009;37;53;23;3,84;8,01
2008;37;52;23;3,68;7,62
2007;51;34;17;5,23;10,62
2006;39;53;23;3,99;8,33
2005;43;49;21;4,40;9,31
2004;81;21;10;8,59;18,00
2003;61;32;16;6,77;13,99
2002;85;17;8;9,88;20,50
2001;81;21;10;9,89;20,10
2000;67;23;11;8,58;17,60
1999;64;21;10;8,78;18,11
1998;60;21;9;8,81;18,50
1997;39;42;18;6,04;12,75

