Nombre del recién nacido: BIEL (niño). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=10035&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;17;22;12;6,37;12,14
2022;19;17;8;6,65;12,89
2021;19;16;9;6,64;12,93
2020;20;16;8;7,01;13,66
2019;19;21;12;6,32;12,51
2018;35;3;3;10,70;20,46
2017;13;48;23;3,69;7,26
2016;28;18;8;7,75;15,37
2015;37;8;5;9,99;19,06
2014;43;7;5;11,22;21,71
2013;51;3;2;13,06;25,44
2012;41;11;6;9,46;18,04
2011;43;16;9;9,12;17,54
2010;42;13;7;8,71;17,05
2009;35;22;13;7,13;13,43
2008;55;8;4;10,85;21,21
2007;35;24;13;7,06;13,58
2006;37;26;12;7,49;14,50
2005;25;43;22;5,47;10,54
2004;11;80;41;2,40;4,67
2003;10;81;42;2,34;4,58
2002;14;64;34;3,38;6,40
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

