Name of the newborn child: ÈLIA/ELIA (girl). Evolution. 1997-2023
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=17869&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,92,45,213,444
2022,8,69,39,253,519
2021,8,65,34,252,509
2020,8,63,31,258,543
2019,8,73,33,243,499
2018,7,85,45,202,403
2017,7,100,48,188,390
2016,8,91,43,205,427
2015,11,64,33,280,584
2014,6,126,59,145,302
2013,5,138,63,121,250
2012,8,98,42,183,384
2011,..,..,..,..,..
2010,6,134,64,121,253
2009,5,155,76,099,206
2008,7,123,64,135,275
2007,6,130,64,123,251
2006,4,169,82,082,175
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,8,92,44,184,383
2002,7,99,46,173,364
2001,6,108,55,152,306
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

