Nombre del recién nacido: NIL (niño). Evolución. 1997-2022
Baix Camp
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=47194&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;8;24;12;5,44;10,65
2021;14;3;3;9,58;19,02
2020;10;12;7;6,49;13,18
2019;18;1;1;11,17;20,98
2018;10;21;12;6,04;11,78
2017;21;1;1;11,59;21,99
2016;9;33;18;5,06;9,58
2015;17;7;5;9,21;17,40
2014;19;5;4;10,06;19,11
2013;17;9;4;9,01;17,53
2012;15;22;9;6,97;13,65
2011;15;19;12;6,77;12,72
2010;10;39;21;4,32;8,24
2009;5;90;55;2,08;3,97
2008;10;47;28;4,04;7,72
2007;8;58;34;3,40;6,91
2006;9;52;30;4,05;7,99
2005;6;74;40;2,82;5,50
2004;6;65;37;3,04;5,96
2003;8;55;30;4,26;8,13
2002;5;78;44;2,82;5,48
2001;5;73;41;3,09;6,05
2000;..;..;..;..;..
1999;5;65;34;3,46;6,64
1998;..;..;..;..;..
1997;..;..;..;..;..

