Nombre del recién nacido: ASHA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8420&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;4;1177;626;0,06;0,12
2015;..;..;..;..;..
2014;5;1027;525;0,07;0,15
2013;4;1167;614;0,06;0,12
2012;5;1043;552;0,06;0,13
2011;7;875;456;0,09;0,18
2010;8;822;429;0,10;0,20
2009;7;879;469;0,08;0,17
2008;5;1104;600;0,06;0,12
2007;9;716;373;0,11;0,22
2006;5;966;519;0,06;0,13
2005;9;646;334;0,11;0,23
2004;10;576;302;0,13;0,27
2003;7;650;340;0,10;0,20
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

