Nombre del recién nacido:  SANDRA (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54212&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;32;20;6,00;11,93
Baix Camp;6;54;25;4,24;8,62
Baix Ebre;4;32;15;7,27;15,04
Baix Empordà;4;50;24;4,32;9,59
Baix Llobregat;44;32;14;6,46;13,57
Barcelonès;111;45;20;6,50;13,57
Gironès;10;33;17;7,06;14,95
Maresme;22;35;18;6,68;13,72
Segrià;5;65;29;3,44;7,10
Tarragonès;8;50;25;4,61;9,96
Vallès Occidental;53;32;13;7,16;15,04
Vallès Oriental;12;57;29;3,87;7,95
Total;308;49;22;5,44;11,33

