Name of the newborn child: JAVIER (boy). Evolution. 1997-2023
Camp de Tarragona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=28613&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,154,85,118,225
2018,5,168,97,112,216
2017,4,199,107,085,165
2016,..,..,..,..,..
2015,9,107,59,177,341
2014,5,175,99,097,187
2013,9,109,61,176,336
2012,8,128,67,143,281
2011,16,64,37,278,534
2010,18,64,37,288,555
2009,24,49,30,381,733
2008,14,86,50,209,394
2007,19,64,38,309,610
2006,24,56,31,418,811
2005,19,59,35,341,662
2004,19,59,35,372,724
2003,11,91,50,228,433
2002,34,29,15,742,1449
2001,21,47,26,499,955
2000,25,39,21,605,1198
1999,25,36,21,677,1319
1998,17,53,31,463,886
1997,27,32,17,777,1512

