Cerca de nom: «LENA». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;27;0,99
LENA;D;27;0,99
Amb la paraula cercada (0);D;6;0,22
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (5†);H/D;184;3,27
HELENA;D;57;2,10
ELENA;D;47;1,73
SELENA;D;7;0,26
MALENA;D;4;0,15
MILENA;D;4;0,15

