Nombre del recién nacido:  ROC (niño). 2018
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;118;60;30;2,94;5,76
Comarques Gironines;25;43;23;3,78;7,34
Camp de Tarragona;14;53;28;3,13;6,06
Terres de l'Ebre;5;40;22;3,76;7,39
Ponent;23;6;4;7,63;14,80
Comarques Centrals;21;20;11;6,16;11,76
Alt Pirineu i Aran;4;5;3;8,71;16,60
Penedès;13;53;29;3,50;6,72
Total;223;46;23;3,53;6,88

