Nombre del recién nacido: VALENTINA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=59220&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;14;23;12;4,99;10,37
2021;..;..;..;..;..
2020;9;50;26;3,16;6,26
2019;14;27;15;4,75;9,75
2018;10;47;24;3,32;6,85
2017;9;60;32;2,85;5,80
2016;6;92;46;1,83;3,71
2015;9;60;30;2,64;5,47
2014;17;31;14;4,76;9,74
2013;5;117;57;1,42;2,89
2012;9;75;34;2,38;4,85
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;5;136;64;1,14;2,31
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

