Nom del nadó: MELANIE (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42571&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;1212;611;0,07;0,15
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;1218;620;0,07;0,14
2019;4;1212;613;0,07;0,13
2018;5;1048;538;0,08;0,16
2017;4;1191;615;0,06;0,12
2016;8;796;404;0,12;0,24
2015;7;854;440;0,10;0,21
2014;8;785;401;0,11;0,23
2013;14;541;274;0,20;0,40
2012;8;785;406;0,10;0,21
2011;10;720;370;0,12;0,25
2010;13;620;320;0,15;0,32
2009;14;574;294;0,16;0,34
2008;7;903;480;0,08;0,16
2007;15;514;258;0,18;0,37
2006;13;543;281;0,16;0,33
2005;16;462;232;0,20;0,42
2004;9;614;325;0,12;0,24
2003;13;457;232;0,18;0,37
2002;16;383;192;0,23;0,48
2001;13;431;219;0,20;0,41
2000;18;335;170;0,28;0,58
1999;19;308;154;0,32;0,66
1998;17;322;156;0,30;0,63
1997;30;236;117;0,53;1,09

