Nom del nadó:  MARTINA (nena). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;20;10;5,25;10,65
Anoia;12;4;1;11,20;24,90
Bages;15;9;4;9,51;20,22
Baix Camp;17;7;3;9,38;19,84
Baix Ebre;9;3;2;13,35;27,36
Baix Empordà;14;3;2;12,03;24,05
Baix Llobregat;69;4;3;9,85;20,19
Baix Penedès;10;2;1;12,18;24,69
Barcelonès;178;7;4;9,04;18,82
Berguedà;5;5;3;18,80;37,59
Garraf;8;9;4;7,08;14,60
Garrotxa;9;1;1;19,40;42,65
Gironès;12;21;13;5,96;12,16
Maresme;40;3;1;10,75;22,30
Montsià;7;4;3;13,18;26,22
Osona;9;22;10;6,25;12,55
Segrià;19;8;4;9,92;19,98
Selva;12;8;3;8,49;17,62
Tarragonès;21;4;3;9,11;18,15
Vallès Occidental;78;5;2;9,36;19,47
Vallès Oriental;29;11;6;8,23;16,74
Total;601;3;2;9,04;18,67

