Nom del nadó: LEO (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=36074&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;96;9;3;5,87;11,44
2022;120;1;1;7,18;13,63
2021;135;6;4;7,82;15,23
2020;133;5;3;7,66;14,96
2019;156;3;2;8,53;16,70
2018;150;7;3;7,94;15,65
2017;142;14;7;7,21;13,87
2016;136;20;11;6,84;13,36
2015;133;24;13;6,61;12,75
2014;119;26;12;5,97;11,50
2013;143;23;12;7,17;13,96
2012;127;27;13;6,04;11,79
2011;92;46;26;4,26;8,34
2010;61;79;43;2,76;5,33
2009;51;89;48;2,31;4,49
2008;40;116;66;1,72;3,32
2007;34;126;68;1,54;2,99
2006;14;236;124;0,64;1,24
2005;11;264;140;0,51;0,99
2004;9;287;146;0,43;0,83
2003;6;348;171;0,29;0,57
2002;7;320;164;0,36;0,71
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

