Nom del nadó:  ANDREA (nena). 1998
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5734&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;641;4;3;17,02;35,49
Comarques Gironines;43;27;14;8,41;17,32
Camp de Tarragona;62;4;3;16,89;35,41
Terres de l'Ebre;16;14;7;12,85;25,68
Ponent;34;12;7;13,51;27,80
Comarques Centrals;22;35;16;7,79;16,54
Alt Pirineu i Aran;9;5;2;18,22;36,89
Penedès;35;11;8;11,52;23,92
Total;862;5;3;15,24;31,72

