Nom del nadó: AITOR (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=2443&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;612;306;0,20;0,39
2022;19;315;161;0,46;0,89
2021;20;327;170;0,47;0,92
2020;22;294;152;0,52;1,02
2019;34;218;113;0,76;1,50
2018;52;164;86;1,12;2,19
2017;46;189;101;0,94;1,82
2016;63;152;81;1,25;2,43
2015;91;117;60;1,78;3,44
2014;63;164;90;1,21;2,33
2013;96;100;52;1,84;3,57
2012;128;88;48;2,27;4,41
2011;220;56;30;3,72;7,25
2010;289;37;21;4,74;9,13
2009;227;57;33;3,69;7,11
2008;212;59;34;3,28;6,35
2007;118;101;55;1,92;3,72
2006;126;103;56;2,08;4,01
2005;121;95;52;2,03;3,92
2004;123;87;48;2,13;4,13
2003;94;119;66;1,70;3,30
2002;103;100;53;1,98;3,84
2001;101;102;54;2,05;3,99
2000;109;90;47;2,26;4,37
1999;116;83;42;2,55;4,97
1998;94;100;54;2,19;4,20
1997;107;88;47;2,48;4,79

