Nombre del recién nacido: JOAN (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=30189&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;225;121;0,70;1,36
2021;10;117;62;1,67;3,22
2020;5;200;99;0,85;1,67
2019;11;111;63;1,76;3,40
2018;10;120;64;1,51;2,92
2017;15;92;52;2,14;4,18
2016;23;58;31;3,09;6,04
2015;19;81;45;2,48;4,75
2014;23;68;37;2,91;5,63
2013;27;54;32;3,48;6,78
2012;32;54;33;3,73;7,22
2011;31;55;31;3,45;6,66
2010;43;41;22;4,54;8,82
2009;35;60;34;3,63;6,97
2008;36;55;30;3,58;6,93
2007;42;45;26;4,31;8,50
2006;57;34;19;5,83;11,20
2005;48;42;23;4,91;9,31
2004;63;30;16;6,68;12,78
2003;54;37;20;5,99;11,60
2002;50;39;22;5,81;11,22
2001;62;28;15;7,57;14,90
2000;50;36;23;6,40;12,49
1999;36;49;27;4,94;9,58
1998;36;44;24;5,29;10,09
1997;42;34;19;6,51;12,37

