Name of the newborn child: CAROLINA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11931&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,27,318,159,050,103
2022,16,498,244,028,059
2021,19,429,209,033,068
2020,23,375,177,040,081
2019,24,379,189,039,081
2018,19,445,218,030,062
2017,20,439,211,030,062
2016,28,338,157,041,084
2015,36,288,134,051,106
2014,35,297,138,049,102
2013,33,305,144,046,095
2012,33,327,155,043,088
2011,48,256,122,059,122
2010,52,254,127,062,129
2009,62,215,102,073,152
2008,67,214,106,075,156
2007,71,196,95,085,175
2006,79,167,83,096,199
2005,75,177,84,094,196
2004,65,196,95,085,174
2003,78,169,78,107,221
2002,57,200,95,083,172
2001,64,174,77,099,203
2000,65,168,77,102,211
1999,65,160,71,110,225
1998,68,147,66,120,250
1997,87,121,54,153,317

