Nom del nadó: ELOI (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=18239&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;81;46;1,87;3,64
2022;..;..;..;..;..
2021;10;36;20;3,60;6,93
2020;4;117;57;1,41;2,84
2019;6;79;44;2,04;3,97
2018;7;70;35;2,32;4,50
2017;10;53;25;3,16;6,21
2016;13;40;23;3,97;7,85
2015;13;41;21;3,81;7,34
2014;13;53;30;3,64;7,12
2013;8;76;42;2,27;4,45
2012;15;49;27;3,97;7,82
2011;15;42;23;3,79;7,34
2010;17;49;28;4,10;7,91
2009;15;49;28;3,51;6,64
2008;13;57;34;2,96;5,85
2007;12;61;31;3,14;6,13
2006;6;102;54;1,63;3,12
2005;8;77;42;2,26;4,47
2004;7;87;46;2,07;4,07
2003;9;67;40;2,77;5,37
2002;9;66;35;3,09;5,89
2001;6;101;55;2,09;4,07
2000;..;..;..;..;..
1999;8;63;35;3,04;5,89
1998;8;68;35;3,18;6,18
1997;6;81;39;2,36;4,80

