Nombre del recién nacido: MARINA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=40872&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;8;116;58;1,40;2,89
2022;15;64;33;2,58;5,25
2021;14;69;32;2,35;4,80
2020;9;118;59;1,44;2,97
2019;16;66;34;2,54;5,20
2018;14;83;38;2,12;4,37
2017;19;67;35;2,76;5,65
2016;17;75;35;2,42;4,98
2015;20;73;35;2,71;5,63
2014;18;73;36;2,49;5,19
2013;21;61;30;2,84;5,87
2012;25;60;30;3,16;6,52
2011;24;66;34;2,89;5,94
2010;35;49;22;4,01;8,21
2009;41;39;16;4,67;9,80
2008;36;49;24;3,92;7,99
2007;27;60;29;3,29;6,90
2006;44;38;16;5,33;10,84
2005;43;36;17;5,75;12,00
2004;51;25;12;6,99;14,21
2003;52;25;12;7,57;15,69
2002;50;22;12;8,26;17,49
2001;49;21;11;8,53;17,43
2000;47;24;11;8,30;16,97
1999;41;27;13;7,98;16,32
1998;50;18;8;9,78;20,14
1997;39;30;18;7,56;15,51

