Nom del nadó: HANNA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=23989&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;10;674;339;0,18;0,38
2022;12;600;305;0,21;0,44
2021;10;688;340;0,17;0,36
2020;10;689;351;0,17;0,35
2019;6;952;485;0,10;0,20
2018;4;1199;622;0,06;0,13
2017;5;1038;528;0,08;0,16
2016;5;1049;541;0,07;0,15
2015;4;1184;621;0,06;0,12
2014;7;839;428;0,10;0,20
2013;..;..;..;..;..
2012;5;1043;552;0,06;0,13
2011;..;..;..;..;..
2010;9;765;399;0,11;0,22
2009;22;435;213;0,26;0,54
2008;16;544;279;0,18;0,37
2007;17;478;239;0,20;0,42
2006;9;690;363;0,11;0,23
2005;..;..;..;..;..
2004;4;1005;542;0,05;0,11
2003;5;810;426;0,07;0,14
2002;..;..;..;..;..
2001;4;776;427;0,06;0,13
2000;5;657;350;0,08;0,16
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;674;365;0,07;0,15

