Nom del nadó: LAURA (nena). Evolució. 1997-2023
Baix Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=35533&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;68;29;2,88;6,28
2010;5;57;24;3,29;6,71
2009;4;62;27;2,68;5,84
2008;15;9;3;9,23;18,56
2007;7;36;18;4,87;10,22
2006;10;21;10;7,04;14,20
2005;9;22;11;7,10;14,54
2004;18;4;1;14,12;29,80
2003;17;4;2;13,68;27,73
2002;12;9;4;11,12;24,10
2001;18;4;2;17,54;35,29
2000;14;7;2;13,47;29,05
1999;19;1;1;19,47;40,25
1998;16;3;1;17,28;38,37
1997;18;3;2;18,93;38,38

