Nombre del recién nacido: MARIONA (niña). Evolución. 1997-2023
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41068&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;63;145;67;1,16;2,39
2022;65;147;68;1,15;2,39
2021;57;175;81;0,99;2,03
2020;71;145;64;1,23;2,51
2019;98;114;51;1,61;3,29
2018;103;118;54;1,63;3,35
2017;99;131;61;1,49;3,07
2016;143;93;41;2,08;4,28
2015;167;83;39;2,38;4,93
2014;166;87;42;2,33;4,84
2013;183;77;36;2,56;5,28
2012;201;77;35;2,61;5,38
2011;246;61;29;3,04;6,26
2010;260;64;30;3,09;6,43
2009;257;67;30;3,03;6,31
2008;293;58;26;3,29;6,81
2007;263;67;32;3,14;6,48
2006;306;62;29;3,73;7,72
2005;260;69;32;3,27;6,78
2004;244;69;33;3,18;6,55
2003;241;69;33;3,30;6,84
2002;235;65;31;3,44;7,11
2001;214;65;31;3,31;6,80
2000;172;78;39;2,71;5,58
1999;203;65;32;3,42;7,02
1998;200;64;31;3,54;7,36
1997;211;63;29;3,72;7,68

