Nom del nadó: KEYLA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=34499
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;7;610;312;0,21;0,43
2022;5;750;371;0,14;0,29
2021;11;429;210;0,30;0,62
2020;8;539;273;0,22;0,45
2019;9;526;262;0,23;0,48
2018;7;631;324;0,17;0,36
2017;5;766;387;0,12;0,24
2016;5;772;395;0,11;0,24
2015;4;857;441;0,09;0,19
2014;..;..;..;..;..
2013;6;680;356;0,13;0,27
2012;..;..;..;..;..
2011;4;874;458;0,08;0,16
2010;4;880;454;0,08;0,16
2009;..;..;..;..;..
2008;4;878;462;0,07;0,15
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

