Nombre del recién nacido:  JUDITH (niña). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;22;11;6,24;12,52
Anoia;10;22;13;7,84;16,16
Baix Camp;5;78;35;2,53;5,17
Baix Empordà;4;62;27;3,14;6,62
Baix Llobregat;49;42;18;5,20;10,89
Baix Penedès;11;5;3;12,47;26,51
Barcelonès;106;48;22;5,04;10,39
Garraf;8;37;18;5,32;11,00
Maresme;21;49;22;4,49;9,28
Segrià;6;66;30;3,00;6,10
Selva;4;74;34;2,60;5,18
Tarragonès;13;41;19;5,11;10,56
Vallès Occidental;64;36;18;6,13;12,37
Vallès Oriental;21;49;22;4,59;9,44
Total;356;49;23;4,64;9,55

