Nombre del recién nacido: MANUELA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39309&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;62;157;74;1,10;2,28
2021;34;274;132;0,59;1,21
2020;45;217;107;0,78;1,59
2019;39;259;123;0,64;1,31
2018;35;290;135;0,55;1,14
2017;34;306;143;0,51;1,06
2016;34;303;144;0,50;1,02
2015;25;381;186;0,36;0,74
2014;17;481;235;0,24;0,50
2013;23;399;191;0,32;0,66
2012;17;496;244;0,22;0,45
2011;18;489;252;0,22;0,46
2010;24;414;206;0,29;0,59
2009;14;574;294;0,16;0,34
2008;18;493;252;0,20;0,42
2007;17;478;239;0,20;0,42
2006;28;341;165;0,34;0,71
2005;14;498;253;0,18;0,37
2004;15;458;232;0,20;0,40
2003;12;472;244;0,16;0,34
2002;15;394;199;0,22;0,45
2001;..;..;..;..;..
2000;8;512;264;0,13;0,26
1999;6;581;298;0,10;0,21
1998;6;553;293;0,11;0,22
1997;5;598;326;0,09;0,18

