Nom del nadó: FABIO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=20128
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;9;579;291;0,22;0,42
2021;18;348;179;0,42;0,83
2020;9;581;291;0,21;0,42
2019;9;583;294;0,20;0,40
2018;10;566;283;0,22;0,42
2017;7;692;345;0,14;0,28
2016;6;770;380;0,12;0,23
2015;11;517;258;0,22;0,42
2014;9;570;292;0,17;0,33
2013;10;534;261;0,19;0,37
2012;8;613;302;0,14;0,28
2011;4;955;448;0,07;0,13
2010;8;659;318;0,13;0,25
2009;10;551;275;0,16;0,31
2008;12;503;249;0,19;0,36
2007;9;569;284;0,15;0,28
2006;8;582;283;0,13;0,25
2005;7;594;292;0,12;0,23
2004;6;631;296;0,10;0,20
2003;9;466;229;0,16;0,32
2002;..;..;..;..;..
2001;5;573;278;0,10;0,20
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;487;228;0,12;0,22

