Nombre del recién nacido: NOÈLIA/NOELIA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=47592&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;387;199;0,35;0,71
2019;4;543;270;0,22;0,45
2018;4;558;284;0,21;0,43
2017;4;550;274;0,20;0,42
2016;6;415;208;0,30;0,62
2015;11;264;124;0,55;1,14
2014;10;280;122;0,50;1,04
2013;7;351;177;0,35;0,72
2012;11;278;133;0,52;1,07
2011;22;174;81;1,02;2,08
2010;23;172;79;1,04;2,17
2009;18;203;97;0,82;1,69
2008;27;154;72;1,16;2,42
2007;27;151;70;1,22;2,53
2006;23;166;79;1,06;2,20
2005;28;148;69;1,31;2,70
2004;30;136;63;1,43;2,94
2003;37;120;56;1,81;3,73
2002;56;80;41;2,87;5,84
2001;55;77;41;2,98;6,13
2000;56;79;40;3,03;6,28
1999;62;68;35;3,50;7,12
1998;63;70;34;3,69;7,70
1997;61;72;35;3,44;7,13

