Nom del nadó:  AITANA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;66;35;3,07;6,22
Anoia;4;73;31;2,87;6,15
Baix Camp;5;81;35;2,26;4,83
Baix Llobregat;33;49;22;3,67;7,61
Barcelonès;67;72;32;3,10;6,34
Maresme;9;94;43;1,90;3,94
Segrià;6;70;35;2,53;5,26
Tarragonès;11;48;19;3,96;8,23
Vallès Occidental;42;49;23;3,91;7,98
Vallès Oriental;11;80;36;2,33;4,86
Total;216;74;33;2,67;5,50

