Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=25144&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,7,24,14,526,1026
2020,6,32,20,436,849
2019,10,13,8,706,1399
2018,13,5,3,859,1625
2017,8,33,18,507,957
2016,8,34,16,501,996
2015,10,28,14,615,1193
2014,5,62,27,287,579
2013,12,24,14,682,1330
2012,10,41,23,508,983
2011,7,57,28,367,701
2010,4,106,53,185,357
2009,7,58,30,331,636
2008,12,34,20,558,1073
2007,5,78,41,244,471
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,8,46,23,446,839
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

