Name of the newborn child: VERA (girl). Evolution. 1997-2023
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=59541&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,17,73,40,258,521
2022,18,68,34,259,530
2021,22,60,30,304,627
2020,15,81,38,208,421
2019,15,92,43,196,393
2018,22,63,31,278,570
2017,23,72,35,276,574
2016,18,97,42,203,425
2015,30,54,28,336,691
2014,26,67,32,283,598
2013,17,104,49,181,374
2012,5,262,128,049,100
2011,8,209,100,075,152
2010,5,278,133,046,097
2009,..,..,..,..,..
2008,5,291,141,043,088
2007,4,310,150,036,074
2006,..,..,..,..,..
2005,4,296,147,037,077
2004,4,277,139,038,077
2003,5,246,120,051,105
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

