Nom del nadó: TATIANA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=57976
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;862;429;0,12;0,24
2022;..;..;..;..;..
2021;5;749;365;0,14;0,28
2020;4;861;439;0,11;0,22
2019;5;777;401;0,13;0,26
2018;7;631;324;0,17;0,36
2017;6;686;346;0,14;0,29
2016;6;694;351;0,14;0,28
2015;6;688;350;0,14;0,28
2014;6;652;327;0,13;0,28
2013;7;612;324;0,16;0,32
2012;8;543;272;0,16;0,34
2011;10;507;260;0,20;0,40
2010;15;399;197;0,29;0,60
2009;4;872;464;0,08;0,16
2008;17;364;172;0,31;0,64
2007;11;449;221;0,21;0,43
2006;11;436;219;0,21;0,44
2005;7;540;280;0,14;0,28
2004;11;408;206;0,22;0,45
2003;15;324;166;0,31;0,65
2002;8;428;214;0,18;0,36
2001;12;347;172;0,28;0,57
2000;15;295;147;0,35;0,73
1999;19;259;129;0,48;0,98
1998;18;258;124;0,48;1,00
1997;16;262;130;0,42;0,87

