Name of the newborn child: CÈLIA/CELIA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=12222&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,19,278,140,056,115
2022,18,296,142,051,106
2021,25,235,113,068,141
2020,16,331,166,044,090
2019,21,278,134,055,111
2018,19,316,154,047,097
2017,27,245,118,064,132
2016,20,307,146,046,094
2015,19,314,147,043,089
2014,18,336,159,040,083
2013,22,289,137,049,100
2012,30,244,117,062,127
2011,34,231,114,067,138
2010,37,227,112,071,147
2009,38,214,105,072,150
2008,48,185,92,087,180
2007,43,201,99,081,167
2006,34,233,114,065,135
2005,47,180,89,091,190
2004,42,191,93,084,172
2003,38,204,100,079,164
2002,39,194,91,086,177
2001,58,137,61,134,277
2000,43,168,75,101,209
1999,37,177,78,093,190
1998,53,136,62,141,293
1997,34,188,87,090,186

