Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=56680&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;233;16;5;5,92;12,21
2022;250;15;7;6,07;12,64
2021;281;11;6;6,62;13,60
2020;269;15;8;6,38;13,06
2019;266;20;10;5,97;12,16
2018;296;20;8;6,38;13,07
2017;347;16;7;7,11;14,74
2016;322;24;12;6,37;13,11
2015;287;27;13;5,61;11,62
2014;279;30;16;5,35;11,12
2013;270;32;16;5,17;10,63
2012;242;44;21;4,29;8,84
2011;290;34;16;4,90;10,07
2010;238;52;23;3,90;8,11
2009;267;51;23;4,34;9,03
2008;246;55;25;3,81;7,89
2007;220;61;29;3,57;7,36
2006;194;70;33;3,20;6,63
2005;183;74;36;3,08;6,40
2004;136;80;36;2,35;4,84
2003;136;75;35;2,47;5,10
2002;117;88;44;2,25;4,64
2001;114;87;45;2,31;4,76
2000;89;110;51;1,84;3,81
1999;71;124;55;1,56;3,21
1998;63;130;58;1,47;3,06
1997;55;148;64;1,27;2,64

