Name of the newborn child: ADRIÁN (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=1241&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,80,40,218,435
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,6,76,38,250,479
2010,6,79,42,233,444
2009,6,77,41,231,444
2008,11,45,23,412,811
2007,5,87,44,207,403
2006,5,83,41,211,417
2005,11,40,22,497,937
2004,10,48,26,461,909
2003,5,75,41,250,485
2002,5,70,39,285,541
2001,7,50,24,428,870
2000,7,55,28,438,875
1999,6,54,27,422,820
1998,9,36,17,636,1205
1997,7,49,28,495,940

