Nom del nadó: MOHAMED ALI/MOHAMED ALÍ (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=44166
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;10;475;233;0,27;0,54
2019;7;619;312;0,18;0,36
2018;4;877;424;0,10;0,20
2017;4;859;425;0,09;0,18
2016;7;635;317;0,16;0,31
2015;6;688;339;0,14;0,26
2014;9;519;265;0,20;0,38
2013;7;612;289;0,16;0,30
2012;10;481;246;0,21;0,40
2011;8;584;289;0,16;0,31
2010;4;880;427;0,08;0,15
2009;5;752;356;0,09;0,18
2008;7;627;300;0,13;0,25
2007;4;829;392;0,08;0,15
2006;6;633;309;0,11;0,22
2005;4;767;359;0,08;0,15
2004;4;715;340;0,08;0,16
2003;..;..;..;..;..
2002;5;548;268;0,11;0,21
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

