Nom del nadó:  JAN (nen). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;352;17;8;7,82;15,04
Comarques Gironines;72;4;3;9,95;19,11
Camp de Tarragona;41;13;7;7,97;15,30
Terres de l'Ebre;15;8;3;9,99;20,60
Ponent;31;12;7;8,68;16,97
Comarques Centrals;45;7;4;11,88;23,22
Alt Pirineu i Aran;8;6;5;14,08;27,59
Penedès;43;7;3;9,75;18,74
Total;607;11;6;8,52;16,43

