Name of the newborn child: ANTHONY (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=7051&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,965,485,010,020
2022,..,..,..,..,..
2021,7,671,342,016,032
2020,6,752,376,014,028
2019,4,983,481,009,018
2018,8,643,312,017,034
2017,..,..,..,..,..
2016,8,643,319,016,031
2015,5,840,406,010,019
2014,6,723,364,012,022
2013,4,945,468,008,015
2012,7,673,327,012,024
2011,6,774,370,010,020
2010,8,659,318,013,025
2009,..,..,..,..,..
2008,9,610,289,014,027
2007,9,569,284,015,028
2006,7,645,310,012,022
2005,4,861,406,007,013
2004,..,..,..,..,..
2003,4,741,350,007,014
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

