Nom del nadó: ENEKO (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18749&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;23;362;181;0,42;0,83
2022;16;498;255;0,28;0,55
2021;13;578;293;0,23;0,44
2020;15;514;257;0,26;0,51
2019;21;411;204;0,35;0,68
2018;20;429;224;0,32;0,62
2017;23;399;206;0,35;0,67
2016;15;537;265;0,22;0,43
2015;22;417;209;0,31;0,61
2014;21;424;219;0,29;0,57
2013;24;380;197;0,34;0,65
2012;21;421;212;0,27;0,53
2011;26;397;201;0,32;0,63
2010;24;414;209;0,29;0,55
2009;31;348;178;0,37;0,70
2008;20;462;230;0,22;0,43
2007;9;716;344;0,11;0,21
2006;15;492;245;0,18;0,35
2005;5;933;437;0,06;0,12
2004;..;..;..;..;..
2003;4;935;443;0,05;0,11
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

