Nom del nadó: ALFREDO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4205
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;879;444;0,11;0,22
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;864;418;0,08;0,16
2011;6;699;338;0,12;0,23
2010;..;..;..;..;..
2009;4;872;409;0,08;0,15
2008;6;687;324;0,11;0,21
2007;4;829;392;0,08;0,15
2006;..;..;..;..;..
2005;7;540;261;0,14;0,26
2004;4;715;340;0,08;0,16
2003;6;514;253;0,13;0,24
2002;4;624;297;0,09;0,17
2001;8;426;215;0,18;0,36
2000;7;424;208;0,16;0,32
1999;14;295;149;0,35;0,68
1998;9;342;170;0,24;0,46
1997;6;435;206;0,16;0,31

