Nom del nadó: ELIZABETH (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=18127
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;6;749;381;0,15;0,31
2022;7;680;341;0,17;0,35
2021;8;609;299;0,19;0,39
2020;6;752;377;0,14;0,29
2019;8;633;316;0,18;0,37
2018;9;604;304;0,19;0,40
2017;6;754;382;0,12;0,25
2016;5;848;432;0,10;0,20
2015;4;950;495;0,08;0,16
2014;..;..;..;..;..
2013;7;682;352;0,13;0,28
2012;8;613;312;0,14;0,29
2011;8;641;325;0,14;0,28
2010;10;579;296;0,16;0,34
2009;10;551;277;0,16;0,34
2008;6;763;403;0,09;0,19
2007;8;604;308;0,13;0,27
2006;7;645;336;0,12;0,24
2005;6;667;344;0,10;0,21
2004;6;631;336;0,10;0,21
2003;6;578;299;0,11;0,23
2002;..;..;..;..;..
2001;5;573;296;0,10;0,21
2000;4;619;326;0,08;0,17
1999;5;536;272;0,11;0,23
1998;5;507;263;0,12;0,24
1997;4;557;300;0,09;0,19

